"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma merum",,"Austrodanthonia mera (Connor et Edgar) H.P.Linder",Grasses,"At Risk – Declining",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
