"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
