"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pterostylis tasmanica","plumed greenhood","Plumatichilos tasmanicum (D.L.Jones) D.L.Szlach.",Orchids,"Threatened – Nationally Vulnerable",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Veronica urvilleana",,"Hebe urvilleana W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
