"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pterostylis cardiostigma",,"None (first described in 1983)",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rosa wichuraiana hybrids","rambler roses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Scrophularia auriculata","Water figwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
