"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Veronica phormiiphila",hebe,"Veronica salicifolia var. paludosa Cockayne, Hebe salicifolia var. paludosa (Cockayne) Cockayne et Allan, Hebe paludosa (Cockayne) D.A.Norton et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
