"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
