"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Simplicia buchananii",simplicia,"Poa uniflora Buchanan, Simplicia laxa var. buchananii Zotov",Grasses,"Threatened – Nationally Critical",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
