"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
