"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
