"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay - Patutu (Q13)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
