"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Veronica ligustrifolia",hebe,"Hebe ligustrifolia (A.Cunn.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
