"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garden Mound - Pt William coast track (PTWI)","APD 258 PCN716 AP Druce","Southland District",02/01/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
