"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tararu Stream - Tinker Str loop (TRRU)","G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
