"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sisymbrium orientale","Oriental mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sophora longicarinata","limestone kōwhai","Sophora microphylla subp. microphylla var. longicarinata (G.Simpson & J.S.Thomson) Yakovlev; Sophora microphylla var. longicarinata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Teucrium scorodonia","wood sage",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Torilis japonica","upright hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
