"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica macrocarpa var. latisepala",hebe,"Veronica latisepala Kirk, Hebe macrocarpa var. latisepala (Kirk) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica tetragona subsp. subsimilis",,"Veronica subsimilis Colenso, Veronica astonii Petrie, Hebe astonii (Petrie) Cockayne et Allan, Hebe subsimilis (Colenso) Ashwin var. subsimilis, Leonohebe subsimilis (Colenso) Heads var. subsimilis, Hebe hectorii subsp. subsimilis (Colenso) Wagstaff et Wardle, Hebe subsimilis var. astonii (Petrie) Ashwin, Leonohebe subsimilis var. astonii (Petrie) Heads, Hebe tetragona subsp. subsimilis (Colenso) Bayly et Kellow","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
