"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Trisetum drucei","Druce's oatgrass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharekupenga (Ghost Bay) Arapawa (WHPG)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
