"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
