"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa maia",,,Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
