"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Poranthera alpina",,"Oreoporanthera alpina (Hook.f.) Hutch.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Ranunculus stylosus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Sophora longicarinata","limestone kōwhai","Sophora microphylla subp. microphylla var. longicarinata (G.Simpson & J.S.Thomson) Yakovlev; Sophora microphylla var. longicarinata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Tanacetum parthenium",feverfew,,"Herbs - Dicotyledonous composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Devils Thumb (DEVT)","APD 258 PCN716 AP Druce","Tasman District",01/01/1989,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
