"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Thelymitra formosa","sun orchid",,Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Veronica tetragona subsp. subsimilis",,"Veronica subsimilis Colenso, Veronica astonii Petrie, Hebe astonii (Petrie) Cockayne et Allan, Hebe subsimilis (Colenso) Ashwin var. subsimilis, Leonohebe subsimilis (Colenso) Heads var. subsimilis, Hebe hectorii subsp. subsimilis (Colenso) Wagstaff et Wardle, Hebe subsimilis var. astonii (Petrie) Ashwin, Leonohebe subsimilis var. astonii (Petrie) Heads, Hebe tetragona subsp. subsimilis (Colenso) Bayly et Kellow","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
