"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Rytidosperma nudum",,"Danthonia nuda Hook.f., Notodanthonia nuda (Hook.f.) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica evenosa",hebe,"Hebe evenosa (Petrie) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica tetragona subsp. subsimilis",,"Veronica subsimilis Colenso, Veronica astonii Petrie, Hebe astonii (Petrie) Cockayne et Allan, Hebe subsimilis (Colenso) Ashwin var. subsimilis, Leonohebe subsimilis (Colenso) Heads var. subsimilis, Hebe hectorii subsp. subsimilis (Colenso) Wagstaff et Wardle, Hebe subsimilis var. astonii (Petrie) Ashwin, Leonohebe subsimilis var. astonii (Petrie) Heads, Hebe tetragona subsp. subsimilis (Colenso) Bayly et Kellow","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica truncatula",hebe,"Hebe truncatula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
