"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
