"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pimelea lyallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
