"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Trichomanes colensoi","bristle fern","Vandenboschia colensoi (Hook. f.) Copel., Polyphlebium colensoi (Hook.f.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
