"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pyracantha angustifolia","orange firethorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Salix viminalis",osier,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Stachys byzantina","lamb's ears",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
