"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Mentha suaveolens","apple mint",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Monstera deliciosa","Monstera, cheese plant",,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Nerium oleander",oleander,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Persea americana",Avocado,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phyllostachys aurea","walking stick bamboo",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phyllostachys nigra var. nigra","black bamboo",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pittosporum pimeleoides subsp. pimeleoides",,"Pittosporum reflexum R.Cunn., Pittosporum pimeleoides var. reflexum (R.Cunn.) Hook.f., P. radicans R.Cunn. ex A.Cunn., P. gilliesianum Kirk, Pittosporum crenulatum Putt.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Primula vulgaris","primrose, common primrose, English primrose","P. acaulis (L.) Hill","Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
