"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rytidosperma nudum",,"Danthonia nuda Hook.f., Notodanthonia nuda (Hook.f.) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
