"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Ranunculus simulans",,"Ranunculus depressus var. stewartiae G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma merum",,"Austrodanthonia mera (Connor et Edgar) H.P.Linder",Grasses,"At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Schoenus fluitans","floating schoenus",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Selliera microphylla","mountain selliera",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
