"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Frank Soper Waitapu Hill, Takaka (SOPR)","APD 258 PCN716 AP Druce","Tasman District",25/10/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
