"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"A Frame Hut Track - Ruahines (AFRA)","APD 258 PCN716 AP Druce","Tararua District",22/12/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
