"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Urtica dioica subsp. dioica","perennial nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Peak Track, Mt Owen (OWES)","APD 258 PCN716 AP Druce","Tasman District",08/02/1999,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
