"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Wahlenbergia congesta",harebell,"Wahlenbergia congesta (Cheeseman) N.E.Br. subsp. congesta, Wahlenbergia congesta subsp. haastii J.A.Petterson, Wahlenbergia morganii Petrie, Wahlenbergia saxicola var. congesta Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
