"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pterostylis cardiostigma",,"None (first described in 1983)",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
