"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cascade Ck, Upper Lochy River (398B)","BD Rance","Queenstown Lakes District",04/04/1997,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
