"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Urtica dioica subsp. dioica","perennial nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica pulvinaris",,"Pygmaea pulvinaris Hook.f., Chionohebe pulvinaris (Hook.f.) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
