"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
