"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pimelea prostrata subsp. thermalis",pinātoro,"Pimelea rugulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
