"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pittosporum obcordatum","heart-leaved kōhūhū","Pittosporum obcordatum Raoul var. obcordatum, Pittosporum obcordatum var. kaitaiaensis Laing et Gourlay","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
