"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dickies Flat upriver to first crossing (DICK)","APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
