"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
