"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pimelea tomentosa",,,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pinus strobus","Strobus pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
