"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
