"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pittosporum ellipticum",,"Pittosporum ellipticum Kirk subsp. ellipticum, Pittosporum ellipticum var. decorum Cheeseman, Pittosporum ellipticum subsp. ovatum Kirk, Pittosporum ellipticum var. ovatum (Kirk) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Torilis japonica","upright hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
