"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Maori Track - Rosie Bay to Kaitawa (J591)","G Jane & G Donaghy","Wairoa District",14/03/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
