"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica quadrifaria",,"Mitrasacme cheesemanii Buchanan, Hebe cheesemanii (Buchanan) Cockayne et Allan, Leonohebe cheesemanii (Buchanan) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
