"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pentapogon youngii",,"Agrostis youngii Hook.f., Calamagrostis youngii (Hook.f.) Petrie, Calamagrostis petriei Hack., Deyeuxia petriei (Hack.) Cheeseman, Calamagrostis youngii var. petriei (Hack.) Petrie, Deyeuxia youngii var. petriei (Hack.) Cheeseman,",Grasses,"At Risk – Naturally Uncommon",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
