"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica chionohebe",,"Chionohebe thomsonii var. glabra (Cheeseman) Briggs et Ehrend.; Veronica chionohebe Garn.-Jones; Veronica thomsonii var. glabra Cheeseman, Chionohebe glabra (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica dilatata",,"Hebe dilatata G.Simpson et J.S.Thomson, Hebe crawii Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica poppelwellii",hebe,"Veronica imbricata Petrie nom. illeg., Hebe imbricata Cockayne et Allan, Leonohebe imbricata (Cockayne et Allan) Heads, Veronica poppelwellii Cockayne, Hebe poppelwellii (Cockayne) Cockayne et Allan, Leonohebe poppelwellii (Cockayne) Heads, Hebe imbricata subsp. poppelwelli (Cockayne) Wagstaff et Wardle, Veronica hectorii var. gracilior Petrie ex Poppelw., nom. nud.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Lake area, Garvie Mountains (362B)","BD Rance","Southland District",19/10/2001,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
