"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica ochracea",,"Hebe ochracea Ashwin, Leonohebe ochracea (Ashwin) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
