"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Prunus cerasus","sour cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
