"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helichrysum dimorphum","everlasting daisy",None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Endangered",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus canadensis","tailed-seeded rush, Canada rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora schmidiae","Schmid's daisy","Lagenophora montana Hook.f. auct. non. N.Z. authors; Lagenifera montana Hook.f. auct. non. N.Z. authors,  Lagenifera stipitata var. montana (Hook.f.) Cabrera auct.non. N.Z. authors","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lepidium sisymbrioides","Kawerau cress","Lepidium sisymbrioides Hook.f. subsp. sisymbrioides, Lepidium kawarau Petrie. Lepidium sisymbrioides subsp. ovatum Thell., L. kawarau var. dubium Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
