"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hump Track - Port Craig to Flat Crk (HMP6)","G Jane & G Donaghy","Southland District",10/01/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
