"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ourisia confertifolia","mountain foxglove","None (described in 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pachycladon wallii",,"Nasturtium wallii Carse, Cheesemania wallii (Carse) Allan","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pimelea poppelwellii","Poppelwell's pimelea",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
