"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Persicaria strigosa",,"Polygonum strigosum R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sparganium subglobosum","bur-reed, maru","Sparganium antipodum Graeb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Trifolium tomentosum","woolly clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Yucca gloriosa","Spanish dagger, palm lily, mound-lily yucca",,"Herbs - Monocots",,Exotic,
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
