"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia hectorii var. mollis",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma corinum","bristle grass",None,Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica cockayneana",hebe,"Veronica willcoxii Petrie, Hebe cockayneana (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
