"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Oxalis tuberosa",Oca,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Panicum capillare",witchgrass,,Grasses,,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Parietaria officinalis","Pellitory, pellitory of the wall, lichwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Parthenocissus inserta","Virginian creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Petasites fragrans","winter heliotrope",,"Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Photinia bodinieri",,"Photinia davidsoniae Rehder & E.H.Wilson","Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pinus sylvestris","Scots pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Plectranthus ciliatus",plectranthus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Polygonum arenastrum","small-leaved wireweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Populus trichocarpa","western balsam poplar, cottonwood",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus armeniaca",apricot,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus cerasus","sour cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus lusitanica","Portugese laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus serotina","rum cherry, wild black cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pyracantha angustifolia","orange firethorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pyracantha crenulata","Nepalese firethorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Pyrus communis",pear,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Quercus ilex","Holm oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rosa multiflora","baby rose, Japanese rose, multiflora rose",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix alba var. alba","silver willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix matsudana","tortured willow, twisted willow",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Salix viminalis",osier,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Saponaria officinalis",Soapwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Scrophularia auriculata","Water figwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Silene armeria",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Silene latifolia subsp. alba","white campion",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sisyrinchium ""yellow""",,,"Herbs - Monocots",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum betaceum",tamarillo,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum laxum","potato vine","Solanum jasminoides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Symphoricarpos albus","snowberry bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Symphyotrichum novae-angliae","Michaelmas daisy","Aster novae-angliae L.","Herbs - Dicotyledonous composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Symphyotrichum novi-belgii hybrids","Michaelmas daisy","Aster novi-belgii L. hybrids","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Telopea oreades","Victorian waratah",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Thuja plicata","western red cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trachycarpus fortunei","Chinese windmill palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Triticum aestivum",,,Grasses,,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Ulex minor","dwarf gorse",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,"Verbascum blattaria","white mullein, moth mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
