"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moetoa CA (Q648)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",01/03/1990,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
