"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Poranthera alpina",,"Oreoporanthera alpina (Hook.f.) Hutch.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Ranunculus altus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crusader and Hoary Head (F205)","APD 205 PCN666","APD 205 PCN666 AP Druce","Tasman District",12/12/1980,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
