"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Pterostylis areolata",greenhood,None,Orchids,"Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt French - Hohonu Ra (FREN)","APD 258 PCN716 AP Druce","Grey District",12/01/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
