"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica dilatata",,"Hebe dilatata G.Simpson et J.S.Thomson, Hebe crawii Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
