"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dew Lakes (DEW)","APD 317 PCN769","APD 317 PCN769 AP Druce","Marlborough District",01/01/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
