"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
