"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
