"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Veronica bollonsii",hebe,"Hebe bollonsii (Cockayne) Cockayne","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
