"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
